id,timestamp,pair,exchange,amount,price
uniswap.19352862_132_185,1709447390.56434,ETH-SAI,uniswap,0.386193405973580137,193.620602639485330300
uniswap.19354285_3_42,1709464549.40366,ETH-SAI,uniswap,1.567213465000487201,194.833810375073763200
uniswap.19354285_2_32,1709464549.40366,ETH-SAI,uniswap,0.907823904760036513,198.403995058211906703
uniswap2.19359909_190_392,1709532506.434311,WETH-SAI,uniswap2,0.030609909586247639,194.455905308332822008
uniswap2.19384170_72_168,1709825052.913594,WETH-SAI,uniswap2,0.076224264567935881,196.787730062400957915
uniswap2.19387147_22_51,1709861028.56187,WETH-SAI,uniswap2,0.385641000619214571,207.446821970552677563
uniswap2.19387148_3_17,1709861042.256081,WETH-SAI,uniswap2,0.464212037641180072,204.364181564246000784
uniswap.19387148_3_19,1709861042.256081,ETH-SAI,uniswap,0.493910880406768333,192.075770970423615441
uniswap2.19388478_86_129,1709877109.150804,WETH-SAI,uniswap2,0.011569879446541853,195.334792418731417845
uniswap2.19388970_233_530,1709883048.609385,WETH-SAI,uniswap2,0.000306758202896027,195.593791571195484187
uniswap2.19400605_1_15,1710024266.161613,WETH-SAI,uniswap2,1.109764034837757900,233.004723646136609386
uniswap2.19400605_0_4,1710024266.161613,WETH-SAI,uniswap2,1.310072171495699634,228.995017623717810868
uniswap.19400605_1_11,1710024266.161613,ETH-SAI,uniswap,1.301440538273695010,198.687726903596313762
uniswap2.19400606_46_215,1710024276.993743,WETH-SAI,uniswap2,0.256676015342634044,197.801091753307832330
uniswap.19400606_7_38,1710024276.993743,ETH-SAI,uniswap,2.000000000000000000,194.987682587882278376
uniswap.19400606_46_217,1710024276.993743,ETH-SAI,uniswap,0.267410522856596865,189.860875777459401795
uniswap2.19400615_1_14,1710024384.304416,WETH-SAI,uniswap2,1.137298166137391940,230.119667046647390792
uniswap2.19400615_0_3,1710024384.304416,WETH-SAI,uniswap2,1.324330300276547922,226.529590040606722207
uniswap.19400615_1_10,1710024384.304416,ETH-SAI,uniswap,1.337613259720792053,195.657955259002559145
uniswap.19400616_8_52,1710024396.553994,ETH-SAI,uniswap,1.410379211998718494,194.253425338701147445
uniswap2.19400649_197_238,1710024797.498383,WETH-SAI,uniswap2,1.514685691425839104,228.230507728359487273
uniswap2.19400649_196_230,1710024797.498383,WETH-SAI,uniswap2,1.273057830717691568,235.653080921605714368
uniswap2.19400661_1_9,1710024936.585177,WETH-SAI,uniswap2,1.121575727571466895,228.511266228522125585
uniswap2.19400661_0_3,1710024936.585177,WETH-SAI,uniswap2,1.337183100599518148,224.352222119391705814
uniswap.19400661_1_11,1710024936.585177,ETH-SAI,uniswap,1.313874920482124573,195.066277377823475948
uniswap.19400662_4_36,1710024949.080194,ETH-SAI,uniswap,1.317689006234864828,193.912329320204345523
uniswap2.19400685_1_12,1710025224.642774,WETH-SAI,uniswap2,1.249052153937837942,234.295749194020990459
uniswap2.19400685_0_3,1710025224.642774,WETH-SAI,uniswap2,1.278022497330548599,234.737651822734539904
uniswap.19400685_1_8,1710025224.642774,ETH-SAI,uniswap,1.495082739534743646,195.740076753438201384
uniswap.19400686_3_17,1710025237.666444,ETH-SAI,uniswap,1.499854977852383217,194.582622893136397209
uniswap2.19400693_1_12,1710025321.738085,WETH-SAI,uniswap2,1.268541418012326710,235.147740271517009121
uniswap2.19400693_0_3,1710025321.738085,WETH-SAI,uniswap2,1.269361144590280039,236.339359589293993391
uniswap.19400693_1_8,1710025321.738085,ETH-SAI,uniswap,1.523137551181525309,195.842225579056824953
uniswap.19400694_4_30,1710025333.451549,ETH-SAI,uniswap,1.587401051968199680,194.471216539801906406
uniswap2.19400700_150_414,1710025405.365143,WETH-SAI,uniswap2,1.276914832812603392,221.299408027025108603
uniswap2.19400700_149_408,1710025405.365143,WETH-SAI,uniswap2,1.017542190145094626,228.983134317777799233
uniswap2.19400703_1_12,1710025441.126126,WETH-SAI,uniswap2,0.912433631004104069,219.736257953294456572
uniswap2.19400703_0_3,1710025441.126126,WETH-SAI,uniswap2,1.073718543313458463,217.002864904400384841
uniswap.19400703_1_8,1710025441.126126,ETH-SAI,uniswap,1.035571395320189663,193.607850326522074160
uniswap2.19400709_162_163,1710025514.696646,WETH-SAI,uniswap2,1.234471892654671616,218.978582339607798847
uniswap2.19400709_161_157,1710025514.696646,WETH-SAI,uniswap2,1.045456771074064973,224.782130167438092567
uniswap.19401253_25_179,1710032076.766253,ETH-SAI,uniswap,1.000000000000000000,192.596410900511482545
uniswap2.19403921_137_330,1710064368.606832,WETH-SAI,uniswap2,0.000287046344867618,190.537859124528106660
uniswap2.19404504_109_513,1710071424.835476,WETH-SAI,uniswap2,0.031380652326504884,191.200614237462804395
uniswap.19410662_4_54,1710145704.886866,ETH-SAI,uniswap,0.069196629192362854,190.415612693034487723
uniswap.19413933_12_90,1710185258.13419,ETH-SAI,uniswap,0.837737747324453928,193.666563622011349275
uniswap.19415008_12_104,1710198264.920841,ETH-SAI,uniswap,1.259921049894873088,194.813055910682620080
uniswap.19415008_11_90,1710198264.920841,ETH-SAI,uniswap,0.523089599017523014,198.685254595664692302
uniswap2.19423518_174_384,1710301081.368777,WETH-SAI,uniswap2,0.000312714663191720,191.868201470344959213
uniswap2.19427279_141_261,1710346620.952268,WETH-SAI,uniswap2,0.108146277900296471,194.181440246705252851
uniswap2.19443503_4_29,1710543973.124196,WETH-SAI,uniswap2,0.563883076981062811,208.867812776872272381
uniswap2.19443503_3_20,1710543973.124196,WETH-SAI,uniswap2,0.571804302704370350,209.862009489007697120
uniswap.19443503_4_25,1710543973.124196,ETH-SAI,uniswap,0.608384574417971030,193.589761975148912848
uniswap.19443504_43_125,1710543985.180562,ETH-SAI,uniswap,0.759143633999214382,191.907553454173772602
uniswap2.19444086_222_208,1710551089.145166,WETH-SAI,uniswap2,0.017376244245523459,197.325563522758145820
uniswap2.19449602_103_252,1710618216.845201,WETH-SAI,uniswap2,0.014119047205197041,198.020595112882606437
uniswap2.19451810_46_412,1710645037.349674,WETH-SAI,uniswap2,0.157399998663753728,193.750792406465011856
uniswap2.19453506_1_21,1710665617.100649,WETH-SAI,uniswap2,0.056945201867915264,204.460997751133612964
uniswap2.19453506_0_5,1710665617.100649,WETH-SAI,uniswap2,0.321063516358316199,199.183378430763385191
uniswap.19453506_12_89,1710665617.100649,ETH-SAI,uniswap,2.519842099789746176,197.104803333954076222
uniswap.19453506_0_12,1710665617.100649,ETH-SAI,uniswap,2.330631624388819670,198.933729068030005059
uniswap2.19453508_5_34,1710665640.869292,WETH-SAI,uniswap2,0.254000000000000000,196.883338172592095748
uniswap.19453508_5_30,1710665640.869292,ETH-SAI,uniswap,0.263204619583497509,189.998063008822029219
uniswap2.19456879_173_384,1710706573.976102,WETH-SAI,uniswap2,0.011512069604195449,192.323873377152805501
uniswap2.19459421_7_39,1710737521.12754,WETH-SAI,uniswap2,0.006329241086461773,192.735492822005673441
uniswap2.19464596_132_265,1710800340.989396,WETH-SAI,uniswap2,0.058591950290548460,190.394803733595227231
uniswap2.19467534_15_61,1710836017.110056,WETH-SAI,uniswap2,0.025836747647692889,190.794097579158383011
uniswap2.19470769_233_364,1710875232.736558,WETH-SAI,uniswap2,0.058973809577668690,188.912503840265818034
uniswap2.19477499_188_342,1710956917.8842,WETH-SAI,uniswap2,0.001534056094593197,188.758060549989812664
uniswap2.19480619_284_491,1710994704.518784,WETH-SAI,uniswap2,0.000317797335334655,188.799569187127639612
uniswap2.19500751_127_386,1711238905.019444,WETH-SAI,uniswap2,0.011279567303465081,189.059299075239063549
uniswap.19512682_14_89,1711384260.539337,ETH-SAI,uniswap,0.275736485324205614,191.908735899720018718
uniswap2.19517468_9_107,1711442197.35626,WETH-SAI,uniswap2,0.005278949993263143,189.431610694583898792
uniswap2.19531141_87_225,1711611121.268283,WETH-SAI,uniswap2,0.014577668417130790,189.879174435118023838
uniswap2.19541036_125_286,1711732059.441446,WETH-SAI,uniswap2,0.027027182444981198,188.465931563789715981
uniswap2.19553313_133_208,1711881253.370599,WETH-SAI,uniswap2,0.053143011115606986,190.192372711847058827
uniswap2.19555296_58_184,1711905444.702754,WETH-SAI,uniswap2,0.001000000000000000,190.232118210178318000
uniswap2.19564088_206_618,1712012161.170481,WETH-SAI,uniswap2,0.000756873406986722,190.192319204671007306
uniswap.19581526_236_510,1712223097.058195,ETH-SAI,uniswap,0.007412234533054796,192.924278586022518296
uniswap2.19587227_241_526,1712292072.94231,WETH-SAI,uniswap2,0.008159655107183317,191.507684618711544247
uniswap2.19589230_168_368,1712316384.720051,WETH-SAI,uniswap2,0.005156069089177451,191.812790498851794674
uniswap2.19596319_65_183,1712402100.558725,WETH-SAI,uniswap2,0.000298500000000000,190.774617755504797319
uniswap.19597642_248_567,1712418026.098975,ETH-SAI,uniswap,0.000207305277657831,192.951751504645809647
uniswap2.19600813_15_88,1712456521.492289,WETH-SAI,uniswap2,0.030000000000000000,190.088836982128456100
uniswap2.19602961_26_94,1712482561.889596,WETH-SAI,uniswap2,0.000100134402421383,189.407994799062593169
uniswap2.19605441_26_154,1712512585.281538,WETH-SAI,uniswap2,0.009950000000000000,189.182419405243410251
uniswap.19606323_84_159,1712523301.932109,ETH-SAI,uniswap,0.040000000000000000,191.654093476852684800
uniswap.19616557_2_22,1712647176.737281,ETH-SAI,uniswap,0.282992533967224543,193.686237462993004173
uniswap.19616558_5_32,1712647188.670495,ETH-SAI,uniswap,0.422999999999999822,192.032816731958631200
uniswap2.19624375_100_219,1712741750.239011,WETH-SAI,uniswap2,0.000000995000000000,188.958671524387939698
uniswap2.19626410_114_194,1712766384.934706,WETH-SAI,uniswap2,0.014313018821656169,190.421459212739564281
uniswap2.19628377_1_25,1712790073.17763,WETH-SAI,uniswap2,0.781055664062500000,208.575043970183581603
uniswap2.19628377_0_4,1712790073.17763,WETH-SAI,uniswap2,0.769881604748007070,209.994842197739242737
uniswap2.19633381_135_316,1712850650.739877,WETH-SAI,uniswap2,0.030608169404137017,191.041162822373015444
uniswap.19644646_202_562,1712987029.047982,ETH-SAI,uniswap,0.000313032128229538,191.673616185504196834
uniswap2.19647720_149_578,1713024241.315261,WETH-SAI,uniswap2,0.000309781369200155,191.748135639560208383
uniswap2.19655098_129_355,1713113713.122956,WETH-SAI,uniswap2,0.005419560621995552,191.879343784180682852
uniswap2.19655976_49_57,1713124310.013899,WETH-SAI,uniswap2,0.000099500000000000,190.851339810813135678
uniswap2.19656292_267_749,1713128125.124631,WETH-SAI,uniswap2,0.006460085318803580,190.702403093724634446
uniswap2.19657292_133_359,1713140317.204164,WETH-SAI,uniswap2,0.062132464703974509,193.135747264704601912
uniswap2.19659366_342_572,1713165373.513457,WETH-SAI,uniswap2,0.000305257574423321,194.589766076127125464
uniswap.19675334_239_392,1713358609.187767,ETH-SAI,uniswap,0.122500636129363590,192.111813319884528171
